Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ponent
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,80;0,01
De 5 a 9 anys;8;6;14;3,92;0,02
De 10 a 14 anys;..;..;8;2,24;0,01
De 15 a 19 anys;10;7;17;4,76;0,02
De 20 a 24 anys;18;18;36;10,08;0,05
De 25 a 29 anys;15;18;33;9,24;0,04
De 30 a 34 anys;9;20;29;8,12;0,04
De 35 a 39 anys;26;24;50;14,01;0,06
De 40 a 44 anys;19;27;46;12,89;0,06
De 45 a 49 anys;15;19;34;9,52;0,04
De 50 a 54 anys;10;22;32;8,96;0,04
De 55 a 59 anys;12;7;19;5,32;0,02
De 60 a 64 anys;7;10;17;4,76;0,02
De 65 a 69 anys;..;..;9;2,52;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;197;357;100,00;0,46
%;44,82;55,18;100,00;;

