Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,62;<0,01
De 5 a 9 anys;11;9;20;7,49;0,01
De 10 a 14 anys;..;..;13;4,87;<0,01
De 15 a 19 anys;9;9;18;6,74;0,01
De 20 a 24 anys;9;5;14;5,24;<0,01
De 25 a 29 anys;9;9;18;6,74;0,01
De 30 a 34 anys;7;10;17;6,37;0,01
De 35 a 39 anys;6;14;20;7,49;0,01
De 40 a 44 anys;10;9;19;7,12;0,01
De 45 a 49 anys;9;20;29;10,86;0,02
De 50 a 54 anys;19;16;35;13,11;0,02
De 55 a 59 anys;7;8;15;5,62;<0,01
De 60 a 64 anys;9;9;18;6,74;0,01
De 65 a 69 anys;6;4;10;3,75;<0,01
De 70 a 74 anys;..;..;5;1,87;<0,01
De 75 a 79 anys;..;..;5;1,87;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;141;267;100,00;0,17
%;47,19;52,81;100,00;;

