Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;4;1,85;0,03
De 30 a 34 años;..;..;5;2,31;0,04
De 35 a 39 años;..;..;4;1,85;0,03
De 40 a 44 años;..;..;4;1,85;0,03
De 44 a 49 años;..;..;5;2,31;0,04
De 50 a 54 años;12;8;20;9,26;0,16
De 55 a 59 años;11;16;27;12,50;0,22
De 60 a 64 años;16;13;29;13,43;0,24
De 65 a 69 años;12;14;26;12,04;0,21
De 70 a 74 años;23;21;44;20,37;0,36
De 75 a 79 años;11;11;22;10,19;0,18
De 80 a 84 años;6;4;10;4,63;0,08
85 años o más;..;..;7;3,24;0,06
Total;115;101;216;100,00;1,75
%;53,24;46,76;100,00;;

