Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3711;3332;7043;6,40;1,53
De 5 a 9 años;3003;2665;5668;5,15;1,23
De 10 a 14 años;2916;2511;5427;4,93;1,18
De 15 a 20 años;3089;2187;5276;4,80;1,14
De 20 a 24 años;5544;3494;9038;8,22;1,96
De 25 a 29 años;7985;4807;12792;11,63;2,77
De 30 a 34 años;8547;5740;14287;12,99;3,10
De 35 a 39 años;7677;5269;12946;11,77;2,81
De 40 a 44 años;6940;4645;11585;10,53;2,51
De 44 a 49 años;5363;3909;9272;8,43;2,01
De 50 a 54 años;4137;3171;7308;6,64;1,58
De 55 a 59 años;2625;2073;4698;4,27;1,02
De 60 a 64 años;1342;978;2320;2,11;0,50
De 65 a 69 años;734;546;1280;1,16;0,28
De 70 a 74 años;288;272;560;0,51;0,12
De 75 a 79 años;120;153;273;0,25;0,06
De 80 a 84 años;46;82;128;0,12;0,03
85 años o más;36;41;77;0,07;0,02
Total;64103;45875;109978;100,00;23,85
%;58,29;41,71;100,00;;

