Població estrangera a 1 de gener. Per països. 2023
Barcelonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;4070;6748;10818;30,48;36,86
Ucraïna;3988;6151;10139;28,57;24,96
Geòrgia;3003;3171;6174;17,39;59,48
Armènia;1486;1546;3032;8,54;71,11
Turquia;835;806;1641;4,62;69,65
Albània;781;449;1230;3,47;41,07
Belarús;308;511;819;2,31;36,61
Moldàvia;366;377;743;2,09;17,12
Sèrbia;290;347;637;1,79;43,25
Macedònia del Nord;54;55;109;0,31;51,42
Bòsnia i Hercegovina;50;55;105;0,30;31,25
Montenegro;21;26;47;0,13;35,61
Total subcontinent;15252;20242;35494;100,00;..

