Población extranjera a 1 de enero. Por municipios. 2022
Metropolità
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;115211;45,07;34,20
Hospitalet de Llobregat, l';59773;30945;12,10;51,77
Sabadell;27774;11133;4,35;40,08
Badalona;34086;9094;3,56;26,68
Terrassa;29980;8951;3,50;29,86
Santa Coloma de Gramenet;24830;7035;2,75;28,33
Cornellà de Llobregat;13731;5919;2,32;43,11
Sant Cugat del Vallès;12757;4370;1,71;34,26
Rubí;10022;4089;1,60;40,80
Mataró;20672;3788;1,48;18,32
Castelldefels;14122;3341;1,31;23,66
Sant Boi de Llobregat;8385;3132;1,23;37,35
Esplugues de Llobregat;6019;2982;1,17;49,54
Granollers;8363;2698;1,06;32,26
Cerdanyola del Vallès;5444;2015;0,79;37,01
Mollet del Vallès;5869;2009;0,79;34,23
Prat de Llobregat, el;5943;1959;0,77;32,96
Sant Adrià de Besòs;5690;1740;0,68;30,58
Montcada i Reixac;4844;1683;0,66;34,74
Viladecans;5290;1583;0,62;29,92
Ripollet;4749;1581;0,62;33,29
Gavà;5251;1395;0,55;26,57
Sant Feliu de Llobregat;3619;1359;0,53;37,55
Sant Joan Despí;2846;1111;0,43;39,04
Premià de Mar;3530;967;0,38;27,39
Pineda de Mar;4070;946;0,37;23,24
Barberà del Vallès;2642;912;0,36;34,52
Martorell;5143;899;0,35;17,48
Calella;3461;832;0,33;24,04
Santa Perpètua de Mogoda;2529;776;0,30;30,68
Corbera de Llobregat;1415;722;0,28;51,02
Molins de Rei;1719;721;0,28;41,94
Masnou, el;2573;691;0,27;26,86
Canovelles;3160;681;0,27;21,55
Sant Vicenç dels Horts;2325;628;0,25;27,01
Sant Just Desvern;2102;607;0,24;28,88
Olesa de Montserrat;2204;587;0,23;26,63
Arenys de Mar;1809;583;0,23;32,23
Sant Andreu de la Barca;2584;575;0,22;22,25
Llagosta, la;1522;571;0,22;37,52
Franqueses del Vallès, les;2072;537;0,21;25,92
Malgrat de Mar;2345;507;0,20;21,62
Vilassar de Mar;1532;491;0,19;32,05
Sant Celoni;2013;475;0,19;23,60
Caldes de Montbui;1428;468;0,18;32,77
Tordera;1787;449;0,18;25,13
Castellar del Vallès;1114;447;0,17;40,13
Palau-solità i Plegamans;919;420;0,16;45,70
Canet de Mar;1277;408;0,16;31,95
Sant Andreu de Llavaneres;1362;402;0,16;29,52
Garriga, la;1301;388;0,15;29,82
Esparreguera;1790;365;0,14;20,39
Cardedeu;1202;356;0,14;29,62
Vallirana;966;351;0,14;36,34
Montgat;1256;321;0,13;25,56
Parets del Vallès;1260;315;0,12;25,00
Montornès del Vallès;1832;315;0,12;17,19
Sant Quirze del Vallès;1052;294;0,12;27,95
Castellbisbal;780;284;0,11;36,41
Llinars del Vallès;812;264;0,10;32,51
Alella;1156;253;0,10;21,89
Abrera;787;243;0,10;30,88
Cabrils;981;213;0,08;21,71
Badia del Vallès;733;211;0,08;28,79
Lliçà d'Amunt;482;207;0,08;42,95
Sant Pol de Mar;647;197;0,08;30,45
Pallejà;719;192;0,08;26,70
Caldes d'Estrac;515;186;0,07;36,12
Premià de Dalt;972;184;0,07;18,93
Sant Vicenç de Montalt;754;180;0,07;23,87
Sant Feliu de Codines;595;174;0,07;29,24
Begues;566;174;0,07;30,74
Montmeló;607;173;0,07;28,50
Cervelló;642;173;0,07;26,95
Sentmenat;593;168;0,07;28,33
Santa Coloma de Cervelló;346;166;0,06;47,98
Polinyà;597;166;0,06;27,81
Santa Maria de Palautordera;875;161;0,06;18,40
Argentona;699;161;0,06;23,03
Roca del Vallès, la;486;138;0,05;28,40
Arenys de Munt;677;137;0,05;20,24
Palafolls;582;135;0,05;23,20
Vilassar de Dalt;576;134;0,05;23,26
Papiol, el;320;134;0,05;41,88
Sant Esteve Sesrovires;453;131;0,05;28,92
Santa Eulàlia de Ronçana;311;130;0,05;41,80
Ametlla del Vallès, l';539;127;0,05;23,56
Vacarisses;322;123;0,05;38,20
Tiana;439;121;0,05;27,56
Torrelles de Llobregat;345;112;0,04;32,46
Bigues i Riells del Fai;420;111;0,04;26,43
Sant Fost de Campsentelles;402;108;0,04;26,87
Santa Susanna;528;104;0,04;19,70
Matadepera;351;94;0,04;26,78
Castellterçol;237;89;0,03;37,55
Sant Antoni de Vilamajor;363;88;0,03;24,24
Cabrera de Mar;321;88;0,03;27,41
Palma de Cervelló, la;198;87;0,03;43,94
Martorelles;349;87;0,03;24,93
Vilanova del Vallès;232;80;0,03;34,48
Teià;566;79;0,03;13,96
Lliçà de Vall;238;78;0,03;32,77
Dosrius;292;78;0,03;26,71
Sant Climent de Llobregat;159;74;0,03;46,54
Viladecavalls;192;66;0,03;34,38
Sant Pere de Vilamajor;279;65;0,03;23,30
Sant Cebrià de Vallalta;334;57;0,02;17,07
Sant Llorenç Savall;133;56;0,02;42,11
Vallgorguina;239;53;0,02;22,18
Sant Esteve de Palautordera;213;46;0,02;21,60
Aiguafreda;145;46;0,02;31,72
Collbató;173;42;0,02;24,28
Figaró-Montmany;116;40;0,02;34,48
Cànoves i Samalús;141;40;0,02;28,37
Vallromanes;212;39;0,02;18,40
Castellví de Rosanes;126;34;0,01;26,98
Sant Iscle de Vallalta;129;20;<0,01;15,50
Ullastrell;60;18;<0,01;30,00
Gualba;105;18;<0,01;17,14
Vilalba Sasserra;72;15;<0,01;20,83
Tagamanent;38;13;<0,01;34,21
Castellcir;57;11;<0,01;19,30
Rellinars;29;8;<0,01;27,59
Òrrius;22;7;<0,01;31,82
Campins;39;7;<0,01;17,95
Santa Maria de Martorelles;23;6;<0,01;26,09
Sant Quirze Safaja;36;6;<0,01;16,67
Montseny;15;5;<0,01;33,33
Resto de municipios;36;5;<0,01;13,89
Metropolità;753716;255650;100,00;33,92

