Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ribera d'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;95;99;194;5,37
De 5 a 9 anys;113;113;226;6,26
De 10 a 14 anys;93;65;158;4,37
De 15 a 19 anys;110;75;185;5,12
De 20 a 24 anys;110;96;206;5,70
De 25 a 29 anys;118;110;228;6,31
De 30 a 34 anys;171;172;343;9,50
De 35 a 39 anys;201;154;355;9,83
De 40 a 44 anys;228;138;366;10,13
De 45 a 49 anys;187;156;343;9,50
De 50 a 54 anys;166;118;284;7,86
De 55 a 59 anys;128;108;236;6,53
De 60 a 64 anys;96;68;164;4,54
De 65 a 69 anys;67;65;132;3,65
De 70 a 74 anys;61;47;108;2,99
De 75 a 79 anys;30;25;55;1,52
De 80 a 84 anys;11;14;25;0,69
85 anys o més;..;..;4;0,11
Total;1987;1625;3612;100,00
%;55,01;44,99;100,00;

