Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,85;<0,01
De 5 a 9 anys;6;7;13;3,43;<0,01
De 10 a 14 anys;..;..;6;1,58;<0,01
De 15 a 19 anys;12;16;28;7,39;0,02
De 20 a 24 anys;10;18;28;7,39;0,02
De 25 a 29 anys;19;26;45;11,87;0,03
De 30 a 34 anys;18;35;53;13,98;0,03
De 35 a 39 anys;24;48;72;19,00;0,05
De 40 a 44 anys;9;34;43;11,35;0,03
De 45 a 49 anys;11;12;23;6,07;0,01
De 50 a 54 anys;8;12;20;5,28;0,01
De 55 a 59 anys;4;12;16;4,22;0,01
De 60 a 64 anys;4;8;12;3,17;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,32;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;138;241;379;100,00;0,24
%;36,41;63,59;100,00;;

