Distribution by countries of the continent. 2021
"Prat de Llobregat, el"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2021
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,256,283,539,5218,089
Pakistan,228,114,342,3311,064
India,52,25,77,745,027
Bangladesh,20,8,28,271,032
Philippines,4,4,8,077,007
Iran (Islamic Republic of),..,..,7,068,041
Afghanistan,..,..,6,058,227
South Korea,..,..,6,058,055
Japan,..,..,4,039,018
Vietnam,..,..,4,039,048
Other countries,8,4,12,116,..
Total continent,584,449,1.033,10000,..

