Distribution by countries. 2022
Viladecans
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a&t=2022
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,766,634,1.400,2647,061
China,232,218,450,851,074
Colombia,153,170,323,611,060
Italy,168,141,309,584,042
Romania,128,162,290,548,034
India,164,90,254,480,092
Honduras,64,145,209,395,041
Pakistan,136,68,204,386,038
Venezuela,71,114,185,350,057
Peru,59,69,128,242,043
Argentina,47,73,120,227,046
Brazil,35,79,114,216,056
France,42,50,92,174,025
Ecuador,39,50,89,168,039
Uruguay,35,41,76,144,097
Ukraine,30,41,71,134,031
Portugal,42,25,67,127,047
Cuba,35,30,65,123,072
Germany,32,26,58,110,030
Paraguay,14,43,57,108,037
Bolivia,21,28,49,093,021
Mali,33,10,43,081,052
United Kingdom,26,16,42,079,018
Rusia,8,34,42,079,017
Dominican Republic,16,26,42,079,023
Chile,16,24,40,076,041
Poland,11,22,33,062,032
Bulgaria,14,18,32,060,029
El Salvador,14,16,30,057,045
Senegal,20,5,25,047,010
Moldova,9,12,21,040,049
Netherlands,5,13,18,034,019
Nicaragua,4,13,17,032,045
Vietnam,7,10,17,032,178
Georgia,6,10,16,030,017
Mexico,5,11,16,030,023
Czech Republic,5,9,14,026,091
Belgium,7,5,12,023,021
Albania,..,..,11,021,047
Ireland,..,..,11,021,038
Belarus,..,..,11,021,059
Cameroon,6,5,11,021,082
Guinea-Bissau,..,..,10,019,125
United States of America,..,..,10,019,011
Algeria,..,..,9,017,010
Turkey,5,4,9,017,046
Greece,..,..,7,013,037
"Gambia, the",..,..,7,013,005
Guinea,..,..,7,013,018
Syria,..,..,7,013,052
Hungary,..,..,6,011,031
Latvia,..,..,6,011,057
Slovakia,..,..,6,011,046
Equatorial Guinea,..,..,6,011,047
Austria,..,..,5,009,034
Nigeria,..,..,5,009,008
Guatemala,..,..,5,009,050
Bangladesh,..,..,5,009,006
Philippines,..,..,5,009,004
Andorra,..,..,4,008,045
Sweden,..,..,4,008,014
Switzerland,..,..,4,008,014
Lithuania,..,..,4,008,018
Armenia,..,..,4,008,010
Serbia,..,..,4,008,028
Nepal,..,..,4,008,017
Other countries,14,17,31,059,..
Stateless,..,..,..,..,..
Total,2.642,2.648,5.290,10000,..

