Distribution by districts. 2021
Lleida
Geographical origin: United States of America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d302&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,8,2500,016
District II,2.310,7,2188,030
District III,2.089,5,1562,024
District IV,5.817,..,..,..
District V,2.086,4,1250,019
District VI,6.946,..,..,..
District VII,2.052,..,..,..
District VIII,246,..,..,..
District IX,336,..,..,..
Total,26.979,32,10000,012

