Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;209;209;418;2,96;0,47
De 5 a 9 anys;358;306;664;4,70;0,75
De 10 a 14 anys;339;339;678;4,80;0,77
De 15 a 19 anys;373;354;727;5,15;0,82
De 20 a 24 anys;614;678;1292;9,15;1,46
De 25 a 29 anys;811;905;1716;12,15;1,94
De 30 a 34 anys;802;1028;1830;12,96;2,07
De 35 a 39 anys;694;883;1577;11,16;1,78
De 40 a 44 anys;647;896;1543;10,92;1,75
De 45 a 49 anys;523;673;1196;8,47;1,35
De 50 a 54 anys;377;585;962;6,81;1,09
De 55 a 59 anys;266;369;635;4,50;0,72
De 60 a 64 anys;122;250;372;2,63;0,42
De 65 a 69 anys;60;150;210;1,49;0,24
De 70 a 74 anys;38;96;134;0,95;0,15
De 75 a 79 anys;24;57;81;0,57;0,09
De 80 a 84 anys;12;42;54;0,38;0,06
85 anys o més;9;27;36;0,25;0,04
Total;6278;7847;14125;100,00;15,99
%;44,45;55,55;100,00;;

