Població estrangera a 1 de gener. Per municipis. 2021
Priorat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;371;144;31,44;38,81
Cornudella de Montsant;126;63;13,76;50,00
Masroig, el;107;39;8,52;36,45
Bellmunt del Priorat;40;36;7,86;90,00
Morera de Montsant, la;44;30;6,55;68,18
Marçà;73;24;5,24;32,88
Molar, el;49;20;4,37;40,82
Poboleda;41;15;3,28;36,59
Torroja del Priorat;16;12;2,62;75,00
Gratallops;28;12;2,62;42,86
Ulldemolins;23;11;2,40;47,83
Capçanes;25;9;1,97;36,00
Bisbal de Falset, la;27;9;1,97;33,33
Vilella Baixa, la;37;8;1,75;21,62
Figuera, la;11;7;1,53;63,64
Margalef;13;6;1,31;46,15
Porrera;17;5;1,09;29,41
Vilella Alta, la;13;4;0,87;30,77
Resta de municipis;50;4;0,87;8,00
Priorat;1111;458;100,00;41,22

