Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;57366;69,47;6,83
Comarques Gironines;168604;16005;19,38;9,49
Camp de Tarragona;97519;1799;2,18;1,84
Terres de l'Ebre;34723;894;1,08;2,57
Ponent;78139;1100;1,33;1,41
Comarques Centrals;61780;2943;3,56;4,76
Alt Pirineu i Aran;11369;468;0,57;4,12
Penedès;69760;2006;2,43;2,88
Total;1361981;82581;100,00;6,06

