Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Maresme
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;33;67;7,10;0,12
De 5 a 9 años;34;23;57;6,04;0,10
De 10 a 14 años;18;18;36;3,82;0,06
De 15 a 20 años;42;18;60;6,36;0,11
De 20 a 24 años;82;19;101;10,71;0,18
De 25 a 29 años;96;14;110;11,66;0,19
De 30 a 34 años;124;44;168;17,82;0,30
De 35 a 39 años;99;23;122;12,94;0,21
De 40 a 44 años;70;18;88;9,33;0,15
De 44 a 49 años;41;18;59;6,26;0,10
De 50 a 54 años;28;11;39;4,14;0,07
De 55 a 59 años;15;6;21;2,23;0,04
De 60 a 64 años;..;..;11;1,17;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;694;249;943;100,00;1,66
%;73,59;26,41;100,00;;

