Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;80;44,94;0,26
Tàrrega;4326;9;5,06;0,21
Balaguer;4280;8;4,49;0,19
Mollerussa;4505;6;3,37;0,13
Alpicat;451;6;3,37;1,33
Almacelles;1571;6;3,37;0,38
Agramunt;1022;5;2,81;0,49
Àger;78;5;2,81;6,41
Resto de municipios;31192;53;29,78;0,17
Ponent;78139;178;100,00;0,23

