Població estrangera a 1 de gener. Per països. 2023
Baix Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;2460;1862;4322;27,78;1,85
Romania;1135;1183;2318;14,90;2,67
Pakistan;957;480;1437;9,24;2,52
Regne Unit;408;397;805;5,17;3,46
França;247;210;457;2,94;1,19
Colòmbia;176;250;426;2,74;0,56
Hondures;122;267;389;2,50;0,65
Senegal;314;66;380;2,44;1,47
Ucraïna;150;188;338;2,17;0,83
Alemanya;166;167;333;2,14;1,64
Gàmbia;242;32;274;1,76;1,67
Suïssa;122;137;259;1,66;8,68
Xina;137;114;251;1,61;0,41
Moldàvia;98;130;228;1,47;5,25
Perú;99;121;220;1,41;0,54
Itàlia;113;101;214;1,38;0,26
Rússia;81;126;207;1,33;0,71
Algèria;133;71;204;1,31;2,07
Països Baixos;111;91;202;1,30;2,04
Equador;120;79;199;1,28;0,84
Lituània;63;102;165;1,06;7,06
Bèlgica;80;80;160;1,03;2,75
Mali;110;41;151;0,97;1,78
Veneçuela;50;85;135;0,87;0,34
Polònia;44;75;119;0,76;1,12
Argentina;68;51;119;0,76;0,37
Índia;76;35;111;0,71;0,38
Brasil;37;67;104;0,67;0,46
Portugal;49;30;79;0,51;0,53
Bulgària;39;38;77;0,49;0,71
Paraguai;19;41;60;0,39;0,33
Cuba;22;37;59;0,38;0,57
Bolívia;18;38;56;0,36;0,25
Irlanda;27;17;44;0,28;1,33
República Dominicana;14;25;39;0,25;0,21
Nicaragua;15;23;38;0,24;0,89
Estats Units, els;19;18;37;0,24;0,36
Uruguai;23;13;36;0,23;0,44
Nigèria;15;17;32;0,21;0,51
Txèquia;12;18;30;0,19;1,84
Belarús;9;20;29;0,19;1,30
Albània;19;9;28;0,18;0,93
Eslovàquia;15;12;27;0,17;2,02
Hongria;14;10;24;0,15;1,09
Guinea;..;..;24;0,15;0,61
Xile;12;12;24;0,15;0,21
Bangladesh;13;11;24;0,15;0,28
Mèxic;7;16;23;0,15;0,28
Costa d'Ivori;15;5;20;0,13;2,23
El Salvador;8;6;14;0,09;0,18
Canadà;7;6;13;0,08;0,80
Geòrgia;4;6;10;0,06;0,10
Japó;6;4;10;0,06;0,44
Suècia;..;..;9;0,06;0,29
Líbia;..;..;9;0,06;3,54
Andorra;..;..;8;0,05;0,89
Ghana;..;..;8;0,05;0,10
Filipines;..;..;8;0,05;0,07
Nepal;..;..;8;0,05;0,34
Àustria;..;..;7;0,04;0,43
Tunísia;..;..;7;0,04;0,66
Tailàndia;..;..;7;0,04;1,23
Guinea Bissau;..;..;6;0,04;0,72
Turquia;..;..;6;0,04;0,25
Dinamarca;..;..;5;0,03;0,38
Letònia;..;..;5;0,03;0,44
Vietnam;..;..;5;0,03;0,42
Finlàndia;..;..;4;0,03;0,40
Grècia;..;..;4;0,03;0,19
Luxemburg;..;..;4;0,03;2,26
Noruega;..;..;4;0,03;0,53
Egipte;..;..;4;0,03;0,23
Guinea Equatorial;..;..;4;0,03;0,29
Sud-àfrica;..;..;4;0,03;0,84
Costa Rica;..;..;4;0,03;0,43
Resta de països;19;23;42;0,27;..
Total;8421;7135;15556;100,00;..

