Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d414&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;33;55;5,43;<0,01
De 5 a 9 anys;50;39;89;8,79;<0,01
De 10 a 14 anys;30;35;65;6,42;<0,01
De 15 a 19 anys;26;10;36;3,55;<0,01
De 20 a 24 anys;10;13;23;2,27;<0,01
De 25 a 29 anys;27;28;55;5,43;<0,01
De 30 a 34 anys;55;53;108;10,66;<0,01
De 35 a 39 anys;80;73;153;15,10;0,01
De 40 a 44 anys;95;83;178;17,57;0,01
De 45 a 49 anys;47;41;88;8,69;<0,01
De 50 a 54 anys;32;19;51;5,03;<0,01
De 55 a 59 anys;19;17;36;3,55;<0,01
De 60 a 64 anys;12;6;18;1,78;<0,01
De 65 a 69 anys;14;10;24;2,37;<0,01
De 70 a 74 anys;9;10;19;1,88;<0,01
De 75 a 79 anys;..;..;9;0,89;<0,01
De 80 a 84 anys;..;..;6;0,59;<0,01
85 anys o més;..;..;..;..;..
Total;536;477;1013;100,00;0,08
%;52,91;47,09;100,00;;

