Municipal distribution. 2023
Catalonia
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d148
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,1.949,4571,051
Santa Coloma de Gramenet,26.629,484,1135,182
"Hospitalet de Llobregat, l'",67.574,319,748,047
Badalona,36.560,241,565,066
Lloret de Mar,15.990,207,485,129
Sabadell,29.953,67,157,022
Cornellà de Llobregat,14.888,53,124,036
Terrassa,31.437,43,101,014
Sant Adrià de Besòs,6.519,39,091,060
Castelldefels,15.589,27,063,017
Tarragona,27.257,27,063,010
Pineda de Mar,4.459,25,059,056
Sant Boi de Llobregat,9.205,24,056,026
Vic,14.202,23,054,016
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,23,054,053
Caldes de Montbui,1.587,22,052,139
Premià de Dalt,1.060,20,047,189
Manresa,15.508,19,045,012
Llinars del Vallès,893,18,042,202
Santa Perpètua de Mogoda,2.625,17,040,065
Vilassar de Mar,1.620,17,040,105
Torredembarra,3.216,17,040,053
Reus,19.615,16,038,008
Cambrils,7.404,16,038,022
Rubí,10.928,15,035,014
Salou,10.002,15,035,015
"Vendrell, el",6.463,15,035,023
Lleida,30.714,14,033,005
Mollet del Vallès,6.618,13,030,020
Malgrat de Mar,2.461,13,030,053
Esplugues de Llobregat,6.775,13,030,019
Piera,1.545,12,028,078
Vallbona d'Anoia,111,11,026,991
Molins de Rei,1.941,11,026,057
Alcanar,2.094,10,023,048
Cerdanyola del Vallès,6.192,9,021,015
Sant Celoni,2.105,9,021,043
Ripollet,5.081,9,021,018
Montgat,1.375,9,021,065
Castellar del Vallès,1.204,9,021,075
Cabrils,1.094,9,021,082
Mollerussa,4.505,9,021,020
Viladecans,5.858,8,019,014
Vallirana,1.075,8,019,074
Sant Joan Despí,3.230,8,019,025
Sant Fruitós de Bages,674,8,019,119
Sant Andreu de Llavaneres,1.584,8,019,051
Mataró,21.654,8,019,004
Arenys de Munt,748,8,019,107
Olot,9.637,8,019,008
Blanes,7.819,8,019,010
Puigverd de Lleida,107,8,019,748
Vilanova i la Geltrú,8.454,7,016,008
Sant Feliu de Llobregat,4.236,7,016,017
Roda de Ter,1.046,7,016,067
Premià de Mar,3.854,7,016,018
Gavà,5.850,7,016,012
Alella,1.244,7,016,056
Figueres,13.477,7,016,005
Vacarisses,359,6,014,167
Tiana,484,6,014,124
Granollers,9.295,6,014,006
"Franqueses del Vallès, les",2.252,6,014,027
Bigues i Riells del Fai,495,6,014,121
Sant Feliu de Guíxols,4.396,6,014,014
"Escala, l'",3.261,6,014,018
Sant Vicenç dels Horts,2.615,5,012,019
"Prat de Llobregat, el",6.636,5,012,008
"Hostalets de Pierola, els",314,5,012,159
Palau-solità i Plegamans,1.061,5,012,047
Fonollosa,63,5,012,794
Argentona,793,5,012,063
Sitges,8.448,4,009,005
Santa Margarida de Montbui,1.267,4,009,032
Sant Cugat del Vallès,14.207,4,009,003
"Papiol, el",371,4,009,108
Lliçà d'Amunt,567,4,009,071
"Llagosta, la",1.627,4,009,025
Calella,3.936,4,009,010
Torregrossa,421,4,009,095
Other municipalities,364.545,113,265,003
Catalonia,1.361.981,4.264,10000,031

