Población extranjera a 1 de enero. Por países. 2022
Penedès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
China;853;846;1699;39,81;2,81
Pakistán;1016;445;1461;34,23;2,71
Índia;170;93;263;6,16;0,96
Bangladesh;161;94;255;5,97;3,10
Vietnam;46;35;81;1,90;8,47
Filipinas;26;53;79;1,85;0,69
Japón;27;52;79;1,85;3,69
Israel;25;35;60;1,41;5,92
Kazakhstan;19;35;54;1,27;5,22
Irán;31;20;51;1,19;2,92
Tailandia;7;26;33;0,77;6,46
Siria;19;13;32;0,75;2,36
Líbano;10;13;23;0,54;2,36
República de Corea;4;15;19;0,45;1,93
Nepal;4;12;16;0,37;0,69
Kirguizistán;4;7;11;0,26;10,09
Indonesia;..;..;10;0,23;3,14
Malaisia;4;5;9;0,21;6,12
Jordania;..;..;7;0,16;2,28
Uzbekistán;..;..;6;0,14;2,52
Resto de países;7;10;17;0,40;..
No consta país;0;3;3;0,07;..
Total continent;2443;1825;4268;100,00;..

