Población extranjera a 1 de enero. Por municipios. 2022
Pla d'Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4372;783;58,22;17,91
Torregrossa;407;140;10,41;34,40
Ivars d'Urgell;255;88;6,54;34,51
Barbens;365;73;5,43;20,00
Linyola;407;59;4,39;14,50
Bellvís;452;55;4,09;12,17
Vilanova de Bellpuig;121;47;3,49;38,84
Bell-lloc d'Urgell;366;33;2,45;9,02
Golmés;244;28;2,08;11,48
Castellnou de Seana;84;18;1,34;21,43
Vila-sana;68;10;0,74;14,71
Miralcamp;147;5;0,37;3,40
Resto de municipios;426;6;0,45;1,41
Pla d'Urgell;7714;1345;100,00;17,44

