Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;114;105;219;4,30;0,61
De 5 a 9 años;186;144;330;6,47;0,93
De 10 a 14 años;145;160;305;5,98;0,86
De 15 a 20 años;126;122;248;4,87;0,70
De 20 a 24 años;106;128;234;4,59;0,66
De 25 a 29 años;140;159;299;5,87;0,84
De 30 a 34 años;172;221;393;7,71;1,10
De 35 a 39 años;212;325;537;10,54;1,51
De 40 a 44 años;219;315;534;10,48;1,50
De 44 a 49 años;221;270;491;9,63;1,38
De 50 a 54 años;208;225;433;8,50;1,21
De 55 a 59 años;175;208;383;7,51;1,07
De 60 a 64 años;117;159;276;5,41;0,77
De 65 a 69 años;83;130;213;4,18;0,60
De 70 a 74 años;35;78;113;2,22;0,32
De 75 a 79 años;20;24;44;0,86;0,12
De 80 a 84 años;12;23;35;0,69;0,10
85 años o más;..;..;10;0,20;0,03
Total;2293;2804;5097;100,00;14,30
%;44,99;55,01;100,00;;

