Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;22;43;4,74;0,32
De 5 a 9 anys;21;41;62;6,84;0,46
De 10 a 14 anys;38;33;71;7,83;0,53
De 15 a 19 anys;30;14;44;4,85;0,33
De 20 a 24 anys;20;28;48;5,29;0,35
De 25 a 29 anys;25;31;56;6,17;0,41
De 30 a 34 anys;31;43;74;8,16;0,55
De 35 a 39 anys;30;46;76;8,38;0,56
De 40 a 44 anys;27;41;68;7,50;0,50
De 45 a 49 anys;49;60;109;12,02;0,81
De 50 a 54 anys;27;34;61;6,73;0,45
De 55 a 59 anys;30;47;77;8,49;0,57
De 60 a 64 anys;28;36;64;7,06;0,47
De 65 a 69 anys;14;21;35;3,86;0,26
De 70 a 74 anys;..;..;5;0,55;0,04
De 75 a 79 anys;..;..;9;0,99;0,07
De 80 a 84 anys;..;..;4;0,44;0,03
85 anys o més;..;..;..;..;..
Total;394;513;907;100,00;6,71
%;43,44;56,56;100,00;;

