Població estrangera a 1 de gener. Per països. 2021
Alta Ribagorça
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;75;62;137;27,13;0,06
Romania;61;69;130;25,74;0,15
Ucraïna;23;22;45;8,91;0,20
Equador;14;18;32;6,34;0,13
Itàlia;6;10;16;3,17;0,02
França;6;7;13;2,57;0,04
Hondures;..;..;13;2,57;0,03
Argentina;6;6;12;2,38;0,05
Veneçuela;4;6;10;1,98;0,03
República Dominicana;4;5;9;1,78;0,05
Perú;..;..;9;1,78;0,03
Algèria;..;..;8;1,58;0,09
Brasil;..;..;8;1,58;0,04
Colòmbia;..;..;7;1,39;0,01
Rússia;..;..;6;1,19;0,02
Portugal;..;..;5;0,99;0,03
Xina;..;..;5;0,99;<0,01
Regne Unit;..;..;4;0,79;0,02
Alemanya;..;..;4;0,79;0,02
Txèquia;..;..;4;0,79;0,25
Estats Units, els;..;..;4;0,79;0,05
Nicaragua;..;..;4;0,79;0,11
Resta de països;11;9;20;3,96;..
Total;243;262;505;100,00;..

