Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garraf
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;9;4,74;0,04
De 10 a 14 años;6;7;13;6,84;0,06
De 15 a 20 años;..;..;6;3,16;0,03
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;6;10;16;8,42;0,07
De 30 a 34 años;8;9;17;8,95;0,08
De 35 a 39 años;12;30;42;22,11;0,19
De 40 a 44 años;12;19;31;16,32;0,14
De 44 a 49 años;11;8;19;10,00;0,08
De 50 a 54 años;9;4;13;6,84;0,06
De 55 a 59 años;..;..;6;3,16;0,03
De 60 a 64 años;..;..;5;2,63;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,11;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;105;190;100,00;0,84
%;44,74;55,26;100,00;;

