Foreign population by age and sex. 2023
Alt Penedès
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,522,005
5-9 years,..,..,5,373,004
10-14 years,..,..,..,..,..
15-19 years,..,..,22,1642,017
20-24 years,..,..,9,672,007
25-29 years,..,..,9,672,007
30-34 years,..,..,14,1045,011
35-39 years,17,5,22,1642,017
40-44 years,..,..,19,1418,015
45-49 years,..,..,10,746,008
50-54 years,..,..,10,746,008
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,108,26,134,10000,105
%,8060,1940,10000,,

