Población extranjera a 1 de enero. Por distritos. 2023
Esplugues de Llobregat
Origen geográfico: Russia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d154
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;882;11;10,00;1,25
Distrito II;1121;10;9,09;0,89
Distrito III;441;17;15,45;3,85
Distrito IV;421;33;30,00;7,84
Distrito V;371;21;19,09;5,66
Distrito VI;..;..;..;..
Distrito VII;180;..;..;..
Distrito VIII;477;..;..;..
Distrito IX;424;..;..;..
Total;4317;97;100,00;2,25

