Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Vietnam
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d437
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;11;31,43;0,19
Distrito II;2719;10;28,57;0,37
Distrito III;2500;4;11,43;0,16
Distrito IV;6522;..;..;..
Distrito V;2301;4;11,43;0,17
Distrito VI;7769;6;17,14;0,08
Distrito VII;2391;..;..;..
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;35;100,00;0,11

