Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Feliu de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;23;50;2,84;1,18
De 5 a 9 anys;43;46;89;5,06;2,10
De 10 a 14 anys;30;42;72;4,10;1,70
De 15 a 19 anys;38;54;92;5,23;2,17
De 20 a 24 anys;67;76;143;8,13;3,38
De 25 a 29 anys;91;109;200;11,38;4,72
De 30 a 34 anys;85;150;235;13,37;5,55
De 35 a 39 anys;120;130;250;14,22;5,90
De 40 a 44 anys;86;108;194;11,04;4,58
De 45 a 49 anys;64;70;134;7,62;3,16
De 50 a 54 anys;34;63;97;5,52;2,29
De 55 a 59 anys;22;45;67;3,81;1,58
De 60 a 64 anys;11;39;50;2,84;1,18
De 65 a 69 anys;12;24;36;2,05;0,85
De 70 a 74 anys;7;16;23;1,31;0,54
De 75 a 79 anys;4;7;11;0,63;0,26
De 80 a 84 anys;..;..;10;0,57;0,24
85 anys o més;..;..;5;0,28;0,12
Total;746;1012;1758;100,00;41,50
%;42,43;57,57;100,00;;

