Población extranjera a 1 de enero. Por municipios. 2021
Pla de l'Estany
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3963;1252;91,32;31,59
Porqueres;300;57;4,16;19,00
Serinyà;88;22;1,60;25,00
Cornellà del Terri;216;17;1,24;7,87
Sant Miquel de Campmajor;28;7;0,51;25,00
Crespià;43;6;0,44;13,95
Camós;35;4;0,29;11,43
Resto de municipios;225;6;0,44;2,67
Pla de l'Estany;4898;1371;100,00;27,99

