Municipal distribution. 2023
Catalonia
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,39.165,3917,1018
"Hospitalet de Llobregat, l'",67.574,9.810,981,1452
Badalona,36.560,8.660,866,2369
Santa Coloma de Gramenet,26.629,5.918,592,2222
Vic,14.202,1.995,200,1405
Olot,9.637,1.795,180,1863
Sabadell,29.953,1.462,146,488
Lloret de Mar,15.990,1.442,144,902
Lleida,30.714,1.326,133,432
Sant Adrià de Besòs,6.519,1.201,120,1842
Salou,10.002,1.090,109,1090
Tarragona,27.257,1.022,102,375
Tortosa,7.199,1.018,102,1414
Cornellà de Llobregat,14.888,879,088,590
Terrassa,31.437,852,085,271
Girona,21.578,779,078,361
Salt,12.590,662,066,526
Sant Boi de Llobregat,9.205,649,065,705
Montcada i Reixac,5.080,617,062,1215
Amposta,4.520,610,061,1350
Castelldefels,15.589,598,060,384
Santa Coloma de Farners,2.936,536,054,1826
Mataró,21.654,535,054,247
Viladecans,5.858,526,053,898
Manresa,15.508,505,051,326
Ripollet,5.081,492,049,968
"Prat de Llobregat, el",6.636,468,047,705
Rubí,10.928,455,046,416
Reus,19.615,447,045,228
Sant Cugat del Vallès,14.207,438,044,308
Esplugues de Llobregat,6.775,432,043,638
Anglès,1.334,345,035,2586
Gavà,5.850,329,033,562
"Aldea, l'",1.067,319,032,2990
Sitges,8.448,292,029,346
Granollers,9.295,277,028,298
Figueres,13.477,277,028,206
Cerdanyola del Vallès,6.192,268,027,433
Vilafranca del Penedès,5.753,267,027,464
Martorell,5.022,267,027,532
Calella,3.936,261,026,663
Mollet del Vallès,6.618,257,026,388
Cambrils,7.404,255,026,344
Vilanova i la Geltrú,8.454,252,025,298
Igualada,5.589,243,024,435
Barberà del Vallès,2.836,216,022,762
Calafell,6.264,194,019,310
"Vendrell, el",6.463,192,019,297
Sant Feliu de Llobregat,4.236,174,017,411
Valls,4.207,163,016,387
Premià de Mar,3.854,161,016,418
Pineda de Mar,4.459,160,016,359
Cassà de la Selva,1.847,159,016,861
Arbúcies,1.493,156,016,1045
"Llagosta, la",1.627,151,015,928
Malgrat de Mar,2.461,149,015,605
Santa Perpètua de Mogoda,2.625,147,015,560
Vila-seca,3.802,147,015,387
Sant Joan Despí,3.230,144,014,446
Deltebre,1.366,141,014,1032
Sant Vicenç dels Horts,2.615,135,014,516
Sant Andreu de la Barca,2.629,135,014,514
Berga,2.641,130,013,492
Sant Joan les Fonts,381,118,012,3097
Blanes,7.819,117,012,150
Moià,930,116,012,1247
Caldes de Montbui,1.587,109,011,687
Ripoll,1.694,109,011,643
Sant Feliu de Codines,658,106,011,1611
Canovelles,3.316,99,010,299
Roses,6.011,97,010,161
Castelló d'Empúries,5.298,97,010,183
Sant Pere de Ribes,5.125,92,009,180
Sant Celoni,2.105,90,009,428
Esparreguera,1.905,85,009,446
Molins de Rei,1.941,84,008,433
Palamós,2.759,84,008,304
Balaguer,4.280,80,008,187
Corbera d'Ebre,173,80,008,4624
"Masnou, el",2.854,77,008,270
Ulldecona,1.725,76,008,441
"Garriga, la",1.533,72,007,470
Manlleu,5.297,71,007,134
Cunit,2.816,71,007,252
Sant Just Desvern,2.477,69,007,279
Vallirana,1.075,67,007,623
Piera,1.545,67,007,434
"Franqueses del Vallès, les",2.252,67,007,298
Sant Sadurní d'Anoia,1.196,64,006,535
Montornès del Vallès,1.966,64,006,326
Parets del Vallès,1.389,60,006,432
"Ràpita, la",2.663,60,006,225
Bellpuig,1.220,59,006,484
"Seu d'Urgell, la",1.949,58,006,298
Taradell,594,57,006,960
Banyoles,3.974,57,006,143
Roquetes,1.327,56,006,422
Olesa de Montserrat,2.305,55,006,239
Masquefa,649,55,006,847
Tàrrega,4.326,55,006,127
Castellbisbal,842,53,005,629
Vilobí d'Onyar,316,53,005,1677
Cardedeu,1.302,50,005,384
Mollerussa,4.505,50,005,111
"Morell, el",535,50,005,935
Sant Vicenç de Castellet,1.379,49,005,355
Roda de Ter,1.046,47,005,449
Arenys de Mar,1.982,46,005,232
Canet de Mar,1.469,45,005,306
"Arboç, l'",1.429,45,005,315
Flix,457,43,004,941
Constantí,1.278,43,004,336
Torelló,2.384,42,004,176
Móra d'Ebre,1.097,41,004,374
Montmeló,687,40,004,582
Vidreres,1.315,39,004,297
Sant Feliu de Guíxols,4.396,39,004,089
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,39,004,089
Bot,52,39,004,7500
Maçanet de la Selva,1.087,38,004,350
Polinyà,605,37,004,612
Abrera,890,37,004,416
Vilassar de Dalt,698,36,004,516
Amer,300,36,004,1200
Tordera,1.888,35,004,185
Llinars del Vallès,893,35,004,392
Castellar del Vallès,1.204,35,004,291
Cubelles,2.149,33,003,154
Cervera,2.164,33,003,152
Montblanc,1.075,33,003,307
Sant Joan de Vilatorrada,1.055,32,003,303
"Cellera de Ter, la",185,32,003,1730
Guissona,3.968,32,003,081
Roda de Berà,1.186,32,003,270
Vilassar de Mar,1.620,31,003,191
Castellterçol,287,30,003,1045
Solsona,1.438,30,003,209
Corbera de Llobregat,1.563,29,003,186
Torroella de Montgrí,3.412,29,003,085
Benissanet,280,29,003,1036
Alcanar,2.094,29,003,138
Puigcerdà,2.254,28,003,124
Súria,610,27,003,443
Santa Margarida de Montbui,1.267,27,003,213
Sant Pol de Mar,747,27,003,361
Sils,880,27,003,307
Palafrugell,5.661,27,003,048
Torredembarra,3.216,27,003,084
"Selva del Camp, la",494,27,003,547
Mont-roig del Camp,3.805,27,003,071
Sant Quirze del Vallès,1.199,26,003,217
Sallent,547,26,003,475
Gelida,874,26,003,297
Castellcir,51,25,003,4902
Capellades,393,25,003,636
"Ampolla, l'",896,25,003,279
Sentmenat,610,24,002,393
Cervelló,709,24,002,339
"Bisbal d'Empordà, la",2.298,24,002,104
Santa Margarida i els Monjos,963,23,002,239
Sant Andreu de Llavaneres,1.584,23,002,145
Palau-solità i Plegamans,1.061,23,002,217
Matadepera,426,23,002,540
Balenyà,481,23,002,478
Almacelles,1.571,23,002,146
Sant Fruitós de Bages,674,22,002,326
"Papiol, el",371,22,002,593
Bigues i Riells del Fai,495,22,002,444
Balsareny,253,22,002,870
Sant Joan de les Abadesses,297,22,002,741
Bellver de Cerdanya,203,22,002,1084
Navàs,659,20,002,303
Artés,722,20,002,277
Sant Hilari Sacalm,1.164,20,002,172
"Planes d'Hostoles, les",207,20,002,966
Llançà,782,20,002,256
Santa Coloma de Cervelló,376,19,002,505
Òdena,206,19,002,922
Hostalric,606,19,002,314
Alcover,584,19,002,325
Torrelles de Foix,407,18,002,442
"Ametlla del Vallès, l'",608,18,002,296
Tremp,1.086,18,002,166
Alfarràs,405,18,002,444
Premià de Dalt,1.060,17,002,160
Santpedor,356,17,002,478
Pallejà,760,17,002,224
Palafolls,667,17,002,255
"Jonquera, la",1.169,17,002,145
Sant Jaume d'Enveja,327,17,002,520
Gandesa,728,17,002,234
Santa Eulàlia de Ronçana,358,16,002,447
Prats de Lluçanès,290,16,002,552
Montgat,1.375,16,002,116
Centelles,542,16,002,295
Canyelles,530,16,002,302
Ponts,612,16,002,261
Sant Feliu de Pallerols,267,15,002,562
Caldes de Malavella,850,15,002,176
Badia del Vallès,765,14,001,183
Vilanova del Camí,1.040,14,001,135
Santa Maria de Palautordera,943,14,001,148
Sant Hipòlit de Voltregà,512,14,001,273
Llagostera,1.583,14,001,088
Sant Vicenç de Montalt,843,13,001,154
Santa Susanna,591,13,001,220
Castellfollit de la Roca,100,13,001,1300
"Borges Blanques, les",999,13,001,130
Sant Martí Sarroca,338,12,001,355
Sant Esteve Sesrovires,476,12,001,252
Puig-reig,428,12,001,280
Navarcles,417,12,001,288
Monistrol de Montserrat,473,12,001,254
Avinyó,240,12,001,500
Tossa de Mar,1.557,12,001,077
Santa Cristina d'Aro,1.064,12,001,113
Riudarenes,298,12,001,403
Ribes de Freser,177,12,001,678
Almenar,431,12,001,278
Tivissa,240,12,001,500
"Roca del Vallès, la",547,11,001,201
"Preses, les",89,11,001,1236
"Escala, l'",3.261,11,001,034
Alcarràs,3.283,11,001,034
"Espluga de Francolí, l'",448,11,001,246
Sant Fost de Campsentelles,463,10,001,216
Cardona,329,10,001,304
Arenys de Munt,748,10,001,134
Riudellots de la Selva,288,10,001,347
Torrefarrera,675,10,001,148
Camarles,579,10,001,173
Móra la Nova,705,10,001,142
Tona,816,9,<001,110
Teià,609,9,<001,148
Seva,263,9,<001,342
