Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;96;79;175;8,68;2,31
De 5 a 9 años;48;64;112;5,56;1,48
De 10 a 14 años;36;34;70;3,47;0,92
De 15 a 20 años;86;29;115;5,71;1,52
De 20 a 24 años;90;43;133;6,60;1,75
De 25 a 29 años;96;74;170;8,44;2,24
De 30 a 34 años;116;97;213;10,57;2,81
De 35 a 39 años;150;127;277;13,75;3,65
De 40 a 44 años;168;78;246;12,21;3,24
De 44 a 49 años;122;74;196;9,73;2,58
De 50 a 54 años;79;45;124;6,15;1,64
De 55 a 59 años;43;40;83;4,12;1,09
De 60 a 64 años;28;18;46;2,28;0,61
De 65 a 69 años;19;10;29;1,44;0,38
De 70 a 74 años;..;..;10;0,50;0,13
De 75 a 79 años;..;..;7;0,35;0,09
De 80 a 84 años;..;..;8;0,40;0,11
85 años o más;..;..;..;..;..
Total;1184;831;2015;100,00;26,57
%;58,76;41,24;100,00;;

