Población extranjera a 1 de enero. Por municipios. 2022
Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Ripoll;10703;1475;54,57;13,78
Camprodon;2467;345;12,76;13,98
Sant Joan de les Abadesses;3279;255;9,43;7,78
Campdevànol;3217;160;5,92;4,97
Ribes de Freser;1810;154;5,70;8,51
Vilallonga de Ter;411;66;2,44;16,06
Llanars;532;55;2,03;10,34
Sant Pau de Segúries;732;39;1,44;5,33
Planoles;308;33;1,22;10,71
Setcases;201;32;1,18;15,92
Campelles;163;17;0,63;10,43
Molló;363;16;0,59;4,41
Llosses, les;206;13;0,48;6,31
Gombrèn;200;10;0,37;5,00
Vallfogona de Ripollès;224;8;0,30;3,57
Ogassa;221;7;0,26;3,17
Toses;185;6;0,22;3,24
Pardines;165;6;0,22;3,64
Queralbs;191;6;0,22;3,14
Ripollès;25578;2703;100,00;10,57

