Distribution by countries of the subcontinent. 2022
Baix Llobregat
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Italy,3.141,2.465,5.606,2683,762
Romania,2.469,2.715,5.184,2481,600
France,1.403,1.314,2.717,1300,735
Germany,1.139,1.112,2.251,1077,1176
Portugal,756,589,1.345,644,937
Poland,259,434,693,332,676
Bulgaria,294,311,605,290,556
Netherlands,350,254,604,289,639
Belgium,151,129,280,134,500
Sweden,109,112,221,106,762
Ireland,109,102,211,101,736
Hungary,76,97,173,083,886
Austria,87,73,160,077,1086
Czech Republic,56,93,149,071,968
Lithuania,49,81,130,062,580
Greece,51,47,98,047,517
Denmark,55,38,93,045,758
Slovakia,31,60,91,044,700
Latvia,24,48,72,034,684
Finland,22,30,52,025,559
Croatia,23,26,49,023,510
Estonia,17,31,48,023,1043
Slovenia,14,18,32,015,780
Cyprus,9,5,14,007,574
Malta,..,..,12,006,1091
Luxembourg,..,..,6,003,400
Total subcontinent,10.707,10.189,20.896,10000,..

