Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,14,32,434,004
5-9 years,15,20,35,475,004
10-14 years,11,13,24,326,003
15-19 years,22,21,43,583,005
20-24 years,25,69,94,1275,010
25-29 years,25,103,128,1737,014
30-34 years,32,83,115,1560,013
35-39 years,13,93,106,1438,012
40-44 years,15,49,64,868,007
45-49 years,5,39,44,597,005
50-54 years,5,22,27,366,003
55-59 years,..,..,11,149,001
60-64 years,..,..,4,054,<001
65-69 years,..,..,7,095,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,190,547,737,10000,082
%,2578,7422,10000,,

