Població estrangera a 1 de gener. Per països. 2022
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;307;333;640;21,74;0,74
Itàlia;235;178;413;14,03;0,56
Geòrgia;198;195;393;13,35;4,30
Ucraïna;165;193;358;12,16;1,55
Moldàvia;137;114;251;8,53;5,87
Rússia;80;147;227;7,71;0,92
Portugal;73;80;153;5,20;1,07
França;52;42;94;3,19;0,25
Bulgària;30;33;63;2,14;0,58
Alemanya;30;24;54;1,83;0,28
Polònia;12;37;49;1,66;0,48
Armènia;19;26;45;1,53;1,09
Regne Unit;28;8;36;1,22;0,15
Albània;13;8;21;0,71;0,90
Belarús;6;13;19;0,65;1,02
Països Baixos;8;9;17;0,58;0,18
Hongria;..;..;13;0,44;0,67
Txèquia;..;..;11;0,37;0,71
Turquia;4;4;8;0,27;0,41
Irlanda;..;..;7;0,24;0,24
Sèrbia;..;..;7;0,24;0,49
Àustria;..;..;6;0,20;0,41
Grècia;..;..;6;0,20;0,32
Suècia;..;..;6;0,20;0,21
Lituània;..;..;6;0,20;0,27
Bòsnia i Hercegovina;..;..;6;0,20;1,88
Bèlgica;..;..;5;0,17;0,09
Finlàndia;..;..;4;0,14;0,43
Suïssa;..;..;4;0,14;0,14
Croàcia;..;..;4;0,14;0,42
Montenegro;..;..;4;0,14;3,10
Resta de països;5;9;14;0,48;..
Total continent;1449;1495;2944;100,00;..

