Foreign population by age and sex. 2021
Metropolità
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d211&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,20,33,784,<001
5-9 years,7,8,15,356,<001
10-14 years,..,..,9,214,<001
15-19 years,25,8,33,784,<001
20-24 years,37,11,48,1140,<001
25-29 years,39,22,61,1449,<001
30-34 years,22,28,50,1188,<001
35-39 years,37,19,56,1330,<001
40-44 years,39,17,56,1330,<001
45-49 years,29,7,36,855,<001
50-54 years,10,5,15,356,<001
55-59 years,..,..,4,095,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,271,150,421,10000,006
%,6437,3563,10000,,

