Foreign population by age and sex. 2021
Alt Pirineu i Aran
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,224,007
5-9 years,..,..,8,256,008
10-14 years,..,..,5,160,005
15-19 years,6,6,12,383,012
20-24 years,6,14,20,639,020
25-29 years,20,15,35,1118,034
30-34 years,22,17,39,1246,038
35-39 years,14,21,35,1118,034
40-44 years,17,20,37,1182,036
45-49 years,20,12,32,1022,031
50-54 years,21,7,28,895,027
55-59 years,10,8,18,575,018
60-64 years,8,7,15,479,015
65-69 years,..,..,5,160,005
70-74 years,..,..,7,224,007
75-79 years,..,..,7,224,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,163,150,313,10000,307
%,5208,4792,10000,,

