Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;132;260;4,06;0,03
De 5 a 9 anys;160;167;327;5,10;0,04
De 10 a 14 anys;141;147;288;4,49;0,03
De 15 a 19 anys;175;174;349;5,45;0,04
De 20 a 24 anys;370;437;807;12,59;0,10
De 25 a 29 anys;528;651;1179;18,40;0,14
De 30 a 34 anys;448;584;1032;16,10;0,12
De 35 a 39 anys;308;372;680;10,61;0,08
De 40 a 44 anys;216;338;554;8,65;0,07
De 45 a 49 anys;135;229;364;5,68;0,04
De 50 a 54 anys;91;155;246;3,84;0,03
De 55 a 59 anys;34;97;131;2,04;0,02
De 60 a 64 anys;25;59;84;1,31;<0,01
De 65 a 69 anys;15;40;55;0,86;<0,01
De 70 a 74 anys;8;19;27;0,42;<0,01
De 75 a 79 anys;4;10;14;0,22;<0,01
De 80 a 84 anys;..;..;7;0,11;<0,01
85 anys o més;..;..;4;0,06;<0,01
Total;2790;3618;6408;100,00;0,76
%;43,54;56,46;100,00;;

