Foreign population by age and sex. 2023
Gironès
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d410
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,35,77,692,018
5-9 years,28,21,49,441,012
10-14 years,39,26,65,585,016
15-19 years,24,17,41,369,010
20-24 years,44,17,61,549,015
25-29 years,80,39,119,1070,029
30-34 years,87,85,172,1547,041
35-39 years,80,71,151,1358,036
40-44 years,77,62,139,1250,033
45-49 years,57,39,96,863,023
50-54 years,31,32,63,567,015
55-59 years,17,14,31,279,007
60-64 years,14,9,23,207,006
65-69 years,..,..,9,081,002
70-74 years,..,..,9,081,002
75-79 years,..,..,5,045,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,630,482,1.112,10000,266
%,5665,4335,10000,,

