Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c16&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cambrils;6820;41;30,37;0,60
Salou;8915;30;22,22;0,34
Tarragona;25050;20;14,81;0,08
Cunit;2436;11;8,15;0,45
Calafell;5457;10;7,41;0,18
Vendrell, el;6014;9;6,67;0,15
Vila-seca;3569;7;5,19;0,20
Resta de municipis;80877;7;5,19;<0,01
Província: Tarragona;139138;135;100,00;0,10

