Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;539;502;1041;7,06;2,46
De 5 a 9 años;356;346;702;4,76;1,66
De 10 a 14 años;286;244;530;3,59;1,25
De 15 a 20 años;423;177;600;4,07;1,42
De 20 a 24 años;768;319;1087;7,37;2,57
De 25 a 29 años;984;471;1455;9,86;3,44
De 30 a 34 años;1066;661;1727;11,71;4,08
De 35 a 39 años;1274;804;2078;14,09;4,91
De 40 a 44 años;1300;631;1931;13,09;4,56
De 44 a 49 años;1104;440;1544;10,47;3,65
De 50 a 54 años;626;268;894;6,06;2,11
De 55 a 59 años;339;154;493;3,34;1,17
De 60 a 64 años;185;117;302;2,05;0,71
De 65 a 69 años;112;66;178;1,21;0,42
De 70 a 74 años;56;41;97;0,66;0,23
De 75 a 79 años;7;31;38;0,26;0,09
De 80 a 84 años;16;11;27;0,18;0,06
85 años o más;4;25;29;0,20;0,07
Total;9445;5308;14753;100,00;34,87
%;64,02;35,98;100,00;;

