Població estrangera a 1 de gener. Per municipis. 2021
Pallars Jussà
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;971;395;50,45;40,68
Pobla de Segur, la;541;145;18,52;26,80
Isona i Conca Dellà;128;100;12,77;78,12
Salàs de Pallars;38;29;3,70;76,32
Abella de la Conca;25;22;2,81;88,00
Senterada;25;19;2,43;76,00
Conca de Dalt;22;19;2,43;86,36
Sant Esteve de la Sarga;15;15;1,92;100,00
Gavet de la Conca;19;15;1,92;78,95
Torre de Cabdella, la;31;14;1,79;45,16
Sarroca de Bellera;5;5;0,64;100,00
Talarn;18;4;0,51;22,22
Resta de municipis;5;1;0,13;20,00
Pallars Jussà;1843;783;100,00;42,49

