Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Garriga, la;1301;69;12,34;5,30
Granollers;8363;66;11,81;0,79
Ametlla del Vallès, l';539;52;9,30;9,65
Cardedeu;1202;31;5,55;2,58
Sant Fost de Campsentelles;402;21;3,76;5,22
Vallromanes;212;19;3,40;8,96
Sant Pere de Vilamajor;279;19;3,40;6,81
Caldes de Montbui;1428;19;3,40;1,33
Mollet del Vallès;5869;18;3,22;0,31
Bigues i Riells del Fai;420;18;3,22;4,29
Santa Maria de Palautordera;875;15;2,68;1,71
Sant Celoni;2013;14;2,50;0,70
Roca del Vallès, la;486;14;2,50;2,88
Franqueses del Vallès, les;2072;14;2,50;0,68
Llinars del Vallès;812;13;2,33;1,60
Vilanova del Vallès;232;11;1,97;4,74
Vallgorguina;239;11;1,97;4,60
Parets del Vallès;1260;11;1,97;0,87
Lliçà d'Amunt;482;11;1,97;2,28
Canovelles;3160;11;1,97;0,35
Sant Antoni de Vilamajor;363;10;1,79;2,75
Cànoves i Samalús;141;10;1,79;7,09
Lliçà de Vall;238;8;1,43;3,36
Llagosta, la;1522;8;1,43;0,53
Campins;39;8;1,43;20,51
Aiguafreda;145;7;1,25;4,83
Tagamanent;38;6;1,07;15,79
Santa Eulàlia de Ronçana;311;6;1,07;1,93
Sant Feliu de Codines;595;6;1,07;1,01
Montornès del Vallès;1832;6;1,07;0,33
Sant Esteve de Palautordera;213;5;0,89;2,35
Martorelles;349;5;0,89;1,43
Gualba;105;5;0,89;4,76
Figaró-Montmany;116;4;0,72;3,45
Fogars de Montclús;21;4;0,72;19,05
Resta de municipis;717;4;0,72;0,56
Vallès Oriental;38391;559;100,00;1,46

