Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Pla de l'Estany
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;124;147;271;5,48
De 5 a 9 anys;137;157;294;5,94
De 10 a 14 anys;151;131;282;5,70
De 15 a 19 anys;140;112;252;5,10
De 20 a 24 anys;220;134;354;7,16
De 25 a 29 anys;247;194;441;8,92
De 30 a 34 anys;262;251;513;10,37
De 35 a 39 anys;272;267;539;10,90
De 40 a 44 anys;274;279;553;11,18
De 45 a 49 anys;248;223;471;9,52
De 50 a 54 anys;191;172;363;7,34
De 55 a 59 anys;125;92;217;4,39
De 60 a 64 anys;85;73;158;3,19
De 65 a 69 anys;52;46;98;1,98
De 70 a 74 anys;35;27;62;1,25
De 75 a 79 anys;15;23;38;0,77
De 80 a 84 anys;10;16;26;0,53
85 anys o més;..;..;14;0,28
Total;2591;2355;4946;100,00
%;52,39;47,61;100,00;

