Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;36;76;3,84;0,54
De 5 a 9 anys;50;59;109;5,51;0,77
De 10 a 14 anys;45;41;86;4,35;0,61
De 15 a 19 anys;57;38;95;4,81;0,67
De 20 a 24 anys;40;49;89;4,50;0,63
De 25 a 29 anys;75;68;143;7,23;1,01
De 30 a 34 anys;106;89;195;9,86;1,38
De 35 a 39 anys;146;101;247;12,49;1,75
De 40 a 44 anys;118;100;218;11,03;1,54
De 45 a 49 anys;116;90;206;10,42;1,46
De 50 a 54 anys;96;45;141;7,13;1,00
De 55 a 59 anys;64;40;104;5,26;0,74
De 60 a 64 anys;36;33;69;3,49;0,49
De 65 a 69 anys;31;34;65;3,29;0,46
De 70 a 74 anys;30;30;60;3,03;0,42
De 75 a 79 anys;18;16;34;1,72;0,24
De 80 a 84 anys;17;12;29;1,47;0,21
85 anys o més;4;7;11;0,56;0,08
Total;1089;888;1977;100,00;14,00
%;55,08;44,92;100,00;;

