Municipal distribution. 2021
Montsià
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Ràpita, la",2.458,72,3655,293
Ulldecona,1.613,33,1675,205
Freginals,98,26,1320,2653
Amposta,3.529,19,964,054
Alcanar,1.999,15,761,075
Mas de Barberans,86,10,508,1163
Santa Bàrbara,550,6,305,109
Masdenverge,110,5,254,455
"Sénia, la",1.019,5,254,049
Other municipalities,469,6,305,128
Montsià,11.931,197,10000,165

