Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;154;170;324;5,08;0,82
De 5 a 9 años;175;162;337;5,29;0,85
De 10 a 14 años;165;155;320;5,02;0,81
De 15 a 20 años;144;139;283;4,44;0,71
De 20 a 24 años;184;234;418;6,56;1,05
De 25 a 29 años;238;257;495;7,76;1,25
De 30 a 34 años;325;346;671;10,53;1,69
De 35 a 39 años;318;339;657;10,31;1,65
De 40 a 44 años;375;376;751;11,78;1,89
De 44 a 49 años;386;301;687;10,78;1,73
De 50 a 54 años;327;244;571;8,96;1,44
De 55 a 59 años;176;140;316;4,96;0,80
De 60 a 64 años;117;107;224;3,51;0,56
De 65 a 69 años;79;70;149;2,34;0,38
De 70 a 74 años;39;42;81;1,27;0,20
De 75 a 79 años;19;23;42;0,66;0,11
De 80 a 84 años;13;21;34;0,53;0,09
85 años o más;7;8;15;0,24;0,04
Total;3241;3134;6375;100,00;16,06
%;50,84;49,16;100,00;;

