Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Nicaragua
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d323
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;64;52;116;3,42;0,01
De 5 a 9 años;70;72;142;4,19;0,02
De 10 a 14 años;66;68;134;3,95;0,02
De 15 a 20 años;66;84;150;4,42;0,02
De 20 a 24 años;155;180;335;9,88;0,04
De 25 a 29 años;207;361;568;16,76;0,07
De 30 a 34 años;216;358;574;16,93;0,07
De 35 a 39 años;150;303;453;13,36;0,05
De 40 a 44 años;98;272;370;10,91;0,04
De 44 a 49 años;50;186;236;6,96;0,03
De 50 a 54 años;33;116;149;4,40;0,02
De 55 a 59 años;21;63;84;2,48;<0,01
De 60 a 64 años;8;44;52;1,53;<0,01
De 65 a 69 años;..;..;13;0,38;<0,01
De 70 a 74 años;..;..;9;0,27;<0,01
De 75 a 79 años;..;..;4;0,12;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1209;2181;3390;100,00;0,40
%;35,66;64,34;100,00;;

