Municipal distribution. 2023
Baix Penedès
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c18
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,6.264,194,3647,310
"Vendrell, el",6.463,192,3609,297
Cunit,2.816,71,1335,252
"Arboç, l'",1.429,45,846,315
Sant Jaume dels Domenys,199,7,132,352
Llorenç del Penedès,117,7,132,598
Santa Oliva,413,6,113,145
"Montmell, el",166,6,113,361
Other municipalities,1.327,4,075,030
Baix Penedès,19.194,532,10000,277

