Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gironès
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;27;67;12,55;0,16
De 5 a 9 anys;7;13;20;3,75;0,05
De 10 a 14 anys;12;14;26;4,87;0,06
De 15 a 19 anys;10;9;19;3,56;0,05
De 20 a 24 anys;12;4;16;3,00;0,04
De 25 a 29 anys;23;11;34;6,37;0,08
De 30 a 34 anys;27;11;38;7,12;0,09
De 35 a 39 anys;42;36;78;14,61;0,19
De 40 a 44 anys;49;65;114;21,35;0,27
De 45 a 49 anys;55;22;77;14,42;0,18
De 50 a 54 anys;27;4;31;5,81;0,07
De 55 a 59 anys;..;..;9;1,69;0,02
De 60 a 64 anys;..;..;4;0,75;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;220;534;100,00;1,28
%;58,80;41,20;100,00;;

