Distribution by districts. 2023
Reus
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,11,866,078
District II,3.793,22,1732,058
District III,4.290,24,1890,056
District IV,1.995,7,551,035
District V,2.868,13,1024,045
District VI,2.727,22,1732,081
District VII,1.120,9,709,080
District VIII,1.089,14,1102,129
District IX,103,..,..,..
District X,220,4,315,182
Total,19.615,127,10000,065

