Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c11&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12689;14;15,05;0,11
Roses;5672;13;13,98;0,23
Escala, l';3249;12;12,90;0,37
Llançà;805;5;5,38;0,62
Castelló d'Empúries;4873;5;5,38;0,10
Peralada;240;4;4,30;1,67
Palau de Santa Eulàlia;7;4;4,30;57,14
Resto de municipios;7717;36;38,71;0,47
Alt Empordà;35252;93;100,00;0,26

