Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ribera d'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,59;0,18
De 5 a 9 anys;5;7;12;6,15;0,30
De 10 a 14 anys;..;..;8;4,10;0,20
De 15 a 19 anys;12;4;16;8,21;0,40
De 20 a 24 anys;12;7;19;9,74;0,48
De 25 a 29 anys;11;5;16;8,21;0,40
De 30 a 34 anys;9;10;19;9,74;0,48
De 35 a 39 anys;14;8;22;11,28;0,56
De 40 a 44 anys;11;11;22;11,28;0,56
De 45 a 49 anys;13;4;17;8,72;0,43
De 50 a 54 anys;..;..;16;8,21;0,40
De 55 a 59 anys;4;4;8;4,10;0,20
De 60 a 64 anys;..;..;7;3,59;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;68;195;100,00;4,94
%;65,13;34,87;100,00;;

