Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;33;79;11,92;0,05
De 5 a 9 años;8;19;27;4,07;0,02
De 10 a 14 años;15;14;29;4,37;0,02
De 15 a 20 años;15;11;26;3,92;0,02
De 20 a 24 años;14;6;20;3,02;0,01
De 25 a 29 años;28;14;42;6,33;0,02
De 30 a 34 años;31;16;47;7,09;0,03
De 35 a 39 años;48;49;97;14,63;0,06
De 40 a 44 años;61;76;137;20,66;0,08
De 44 a 49 años;67;29;96;14,48;0,06
De 50 a 54 años;37;8;45;6,79;0,03
De 55 a 59 años;..;..;12;1,81;<0,01
De 60 a 64 años;..;..;5;0,75;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;382;281;663;100,00;0,39
%;57,62;42,38;100,00;;

