Población extranjera a 1 de enero. Por países. 2022
Figueres
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;350;430;780;43,67;0,90
Francia;189;149;338;18,92;0,91
Italia;103;78;181;10,13;0,25
Bulgaria;67;73;140;7,84;1,29
Portugal;69;52;121;6,77;0,84
Alemania;44;24;68;3,81;0,36
Polonia;20;35;55;3,08;0,54
Bélgica;15;14;29;1,62;0,52
Países Bajos;11;7;18;1,01;0,19
Lituania;7;7;14;0,78;0,62
Letonia;..;..;8;0,45;0,76
Irlanda;..;..;5;0,28;0,17
Eslovaquia;..;..;5;0,28;0,38
Dinamarca;..;..;4;0,22;0,33
Hungría;..;..;4;0,22;0,20
Estonia;..;..;4;0,22;0,87
República Checa;..;..;4;0,22;0,26
Resto de países;..;..;8;0,45;..
Total subcontinent;892;894;1786;100,00;..

