Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,76;0,04
De 5 a 9 anys;..;..;6;4,51;0,04
De 10 a 14 anys;..;..;6;4,51;0,04
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;3,76;0,04
De 30 a 34 anys;..;..;6;4,51;0,04
De 35 a 39 anys;..;..;4;3,01;0,03
De 40 a 44 anys;..;..;4;3,01;0,03
De 45 a 49 anys;6;6;12;9,02;0,09
De 50 a 54 anys;12;5;17;12,78;0,12
De 55 a 59 anys;14;10;24;18,05;0,17
De 60 a 64 anys;6;5;11;8,27;0,08
De 65 a 69 anys;10;5;15;11,28;0,11
De 70 a 74 anys;5;6;11;8,27;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;54;133;100,00;0,97
%;59,40;40,60;100,00;;

