Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;294;283;577;7,90;0,37
De 5 a 9 años;235;194;429;5,87;0,28
De 10 a 14 años;178;150;328;4,49;0,21
De 15 a 20 años;202;113;315;4,31;0,20
De 20 a 24 años;400;157;557;7,62;0,36
De 25 a 29 años;588;323;911;12,47;0,59
De 30 a 34 años;602;440;1042;14,26;0,67
De 35 a 39 años;593;382;975;13,35;0,63
De 40 a 44 años;526;270;796;10,90;0,51
De 44 a 49 años;353;197;550;7,53;0,36
De 50 a 54 años;208;156;364;4,98;0,24
De 55 a 59 años;110;87;197;2,70;0,13
De 60 a 64 años;85;47;132;1,81;0,09
De 65 a 69 años;34;22;56;0,77;0,04
De 70 a 74 años;19;24;43;0,59;0,03
De 75 a 79 años;15;7;22;0,30;0,01
De 80 a 84 años;..;..;9;0,12;<0,01
85 años o más;..;..;..;..;..
Total;4446;2859;7305;100,00;4,72
%;60,86;39,14;100,00;;

