Municipal distribution. 2022
Tarragonès
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c11&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,123,6276,049
Salou,8.915,31,1582,035
Vila-seca,3.569,8,408,022
Torredembarra,2.947,7,357,024
Roda de Berà,1.084,7,357,065
"Pobla de Montornès, la",300,4,204,133
Altafulla,626,4,204,064
Other municipalities,4.578,12,612,026
Tarragonès,47.069,196,10000,042

