Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;13;33;2,14;<0,01
De 5 a 9 anys;13;13;26;1,69;<0,01
De 10 a 14 anys;10;7;17;1,10;<0,01
De 15 a 19 anys;12;14;26;1,69;<0,01
De 20 a 24 anys;53;56;109;7,07;0,03
De 25 a 29 anys;127;150;277;17,98;0,07
De 30 a 34 anys;143;139;282;18,30;0,07
De 35 a 39 anys;111;73;184;11,94;0,05
De 40 a 44 anys;83;54;137;8,89;0,04
De 45 a 49 anys;73;49;122;7,92;0,03
De 50 a 54 anys;44;50;94;6,10;0,02
De 55 a 59 anys;32;22;54;3,50;0,01
De 60 a 64 anys;38;25;63;4,09;0,02
De 65 a 69 anys;25;24;49;3,18;0,01
De 70 a 74 anys;8;21;29;1,88;<0,01
De 75 a 79 anys;7;14;21;1,36;<0,01
De 80 a 84 anys;5;7;12;0,78;<0,01
85 anys o més;..;..;6;0,39;<0,01
Total;806;735;1541;100,00;0,40
%;52,30;47,70;100,00;;

