Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,54;0,08
De 5 a 9 anys;8;8;16;6,15;0,30
De 10 a 14 anys;..;..;11;4,23;0,21
De 15 a 19 anys;7;6;13;5,00;0,25
De 20 a 24 anys;10;8;18;6,92;0,34
De 25 a 29 anys;12;8;20;7,69;0,38
De 30 a 34 anys;10;23;33;12,69;0,63
De 35 a 39 anys;15;16;31;11,92;0,59
De 40 a 44 anys;17;22;39;15,00;0,74
De 45 a 49 anys;17;8;25;9,62;0,48
De 50 a 54 anys;11;5;16;6,15;0,30
De 55 a 59 anys;4;8;12;4,62;0,23
De 60 a 64 anys;..;..;5;1,92;0,10
De 65 a 69 anys;..;..;8;3,08;0,15
De 70 a 74 anys;..;..;5;1,92;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;130;260;100,00;4,95
%;50,00;50,00;100,00;;

