Foreign population by age and sex. 2023
Badalona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,270,001
5-9 years,..,..,6,405,002
10-14 years,5,4,9,608,002
15-19 years,..,..,5,338,001
20-24 years,..,..,7,473,002
25-29 years,4,5,9,608,002
30-34 years,..,..,6,405,002
35-39 years,5,7,12,811,003
40-44 years,12,10,22,1486,006
45-49 years,12,10,22,1486,006
50-54 years,4,8,12,811,003
55-59 years,4,7,11,743,003
60-64 years,7,4,11,743,003
65-69 years,..,..,6,405,002
70-74 years,..,..,4,270,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,79,148,10000,040
%,4662,5338,10000,,

