Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c20&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;3793;81,19;0,50
Comarques Gironines;156062;214;4,58;0,14
Camp de Tarragona;89951;228;4,88;0,25
Terres de l'Ebre;31921;27;0,58;0,08
Ponent;73242;68;1,46;0,09
Comarques Centrals;56939;202;4,32;0,35
Alt Pirineu i Aran;10193;8;0,17;0,08
Penedès;63648;132;2,83;0,21
Total;1235672;4672;100,00;0,38

