Població estrangera a 1 de gener. Per municipis. 2022
Priorat
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Masroig, el;98;9;19,15;9,18
Capçanes;28;7;14,89;25,00
Porrera;22;5;10,64;22,73
Bisbal de Falset, la;28;5;10,64;17,86
Poboleda;32;4;8,51;12,50
Molar, el;45;4;8,51;8,89
Cornudella de Montsant;125;4;8,51;3,20
Resta de municipis;746;9;19,15;1,21
Priorat;1124;47;100,00;4,18

